socbst,ca_1s,rc_1_1,rc_2_4,rc_3_1
3007,-1.0686,-1.2686,-1.4953,1.1608
3016,-1.2551,-1.6952,-1.6157,1.4904
3017,-0.6118,-0.798,-0.979,0.7938
3027,-0.4033,-0.5997,-0.8108,0.5388
3037,-1.4508,-1.5473,-1.7814,1.6334
3097,-0.6214,-0.66,-0.8633,0.5761
3106,-1.1186,-1.5026,-1.5696,1.4531
3107,-0.8486,-1.1186,-1.3752,1.0633
3126,-1.7056,-2.2914,-2.3075,2.1351
3127,-1.4103,-1.808,-2.0496,1.6852
3203,.,-999,-999,1.4573
3206,-2.7428,-3.8301,-4.1792,3.2131
3207,-2.1763,-2.9694,-3.4575,2.3963
3317,.,-999,-999,0.4953
3324,0.0658,0.0355,0.2495,-0.647
3326,-0.2971,-0.5066,-0.5675,-0.1826
3327,-0.2283,-0.4591,-0.5667,0.3211
3397,-1.3895,-1.9065,-2.0293,0.7005
3406,-1.1378,-1.4298,-1.4592,1.2955
3407,-0.5654,-0.7105,-0.9047,0.7337
3497,-0.8011,-1.0734,-1.2327,1.1463
3607,-0.7934,-0.978,-1.1204,0.8684
3613,-1.0972,-1.4169,-1.3134,1.536
3614,-1.2728,-1.5904,-1.3768,1.6936
3616,-2.3533,-3.2593,-3.1023,2.8088
3617,-1.8752,-2.5056,-2.4965,2.0667
3647,-1.0913,-1.3363,-1.4615,1.2582
3697,-1.2043,-1.5916,-1.7648,1.4531
3717,-0.7111,-0.8768,-1.0462,0.8311
3803,-0.9771,-1.1801,-1.1674,1.4842
3807,-1.3063,-1.7697,-1.9026,1.5878
3813,.,-999,-999,0.6156
3817,-0.4404,-0.3618,-0.5221,0.4041
3847,-0.8781,-1.0528,-1.1909,1.1463
3853,-0.4111,-0.4601,-0.3993,0.5616
3867,-0.0239,0.0542,-0.1097,0.1346
3877,0.192,0.3141,0.1694,-0.1577
3897,-0.3118,-0.4266,-0.6299,0.5616
3907,.,-999,-999,0.6156
3916,.,-999,-999,0.7358
3917,-0.5412,-0.478,-0.5243,0.5015
3967,.,-999,-999,0.7959
3992,-1.1019,-1.4035,-1.29,1.4759
3993,-0.9164,-1.0909,-1.0756,1.026
3994,-1.1223,-1.3807,-1.2697,1.3784
3996,-1.1173,-1.4274,-1.4296,1.3556
3997,-0.8089,-0.95,-1.0971,0.9286
4007,-0.7473,-0.8957,-1.0448,0.771
4017,-1.0158,-1.3307,-1.4721,1.1981
4106,-1.5701,-2.1105,-2.0613,1.7972
4107,-0.9713,-1.218,-1.374,1.2209
4116,-1.1278,-1.492,-1.4696,1.4157
4117,-0.7489,-0.9512,-1.1026,0.9286
4127,-0.0567,0.1169,0.0414,-0.023
4206,-0.6295,-0.7425,-0.7243,0.7337
4207,-0.4974,-0.5708,-0.7226,0.599
4306,-0.6961,-0.7838,-0.7776,0.7938
4307,-0.3475,-0.3887,-0.5718,0.4642
4407,-0.1843,-0.195,-0.3363,0.2693
4416,0.1847,0.3758,0.4289,-0.3982
4417,0.4506,0.8763,0.7718,-0.705
4597,-1.0773,-1.4159,-1.5772,1.4759
4637,-0.0575,-0.1568,-0.3107,0.0288
4697,-0.2898,-0.3512,-0.4574,0.344
4906,-1.4536,-1.8247,-1.9188,1.6251
4907,-0.8612,-0.9584,-1.2039,0.8684
4992,-0.8134,-1.0134,-0.8682,1.026
4993,-0.7597,-0.7274,-0.6323,0.9141
4994,-0.5526,-0.552,-0.2977,0.5388
4996,-0.5685,-0.7238,-0.7464,0.8539
4997,-0.6758,-0.7998,-0.9874,0.6736
5003,1.2029,3.0999,3.0356,-3.7504
5006,0.8122,2.6341,2.6092,-3.6012
5007,1.1797,3.0774,3.1038,-3.4498
5017,0.7424,1.6688,1.7376,-1.6047
5023,.,-999,-999,-1.4286
5027,0.9217,2.4511,2.4824,-2.8051
5042,.,-999,-999,-0.7071
5043,0.613,1.6332,1.8148,-1.725
5047,0.8102,2.1116,2.1701,-2.2122
5057,0.7903,1.9353,1.8824,-2.0774
5067,0.6093,1.3996,1.3747,-1.4928
5073,0.3319,1.0838,1.3888,-1.0803
5076,0.8372,2.4511,2.5301,-2.8051
5077,0.7739,2.1489,2.1845,-2.152
5093,0.5387,1.3207,1.5247,-1.0719
5097,0.6297,1.6112,1.6351,-1.6047
5107,0.7036,1.174,0.9457,-0.9973
5117,0.552,1.2713,1.1258,-1.2751
5127,0.6354,1.3056,1.1217,-1.3726
5137,0.5661,1.3077,1.0605,-1.3726
5157,0.3953,0.5229,0.3039,-0.3526
5163,.,-999,-999,-0.3464
5164,-0.0435,-0.2335,0.1231,0.2465
5166,0.1903,0.1665,0.1744,-0.0831
5167,0.4584,0.6036,0.4428,-0.45
5177,0.3145,0.3776,0.1943,-0.278
5197,0.5319,1.0171,0.8843,-1.0201
5207,0.2136,0.2566,0.1267,-0.3008
5213,0.4609,0.0128,0.0123,0.1346
5216,0.405,-0.0405,-0.0859,0.1118
5217,0.5196,0.0783,-0.1455,0.0745
5227,0.3333,0.2634,0.1206,-0.1805
5236,.,-999,-999,0.0143
5237,0.1418,-0.0608,-0.2675,-0.0085
5247,0.6088,0.8433,0.676,-0.7651
5257,0.3489,0.37,0.2531,-0.0976
5267,-0.2894,-0.4021,-0.5842,0.5616
5297,0.2004,0.1108,-0.0682,0.0372
5307,0.6736,1.662,1.5844,-0.6428
5317,0.7897,1.8137,1.7043,-1.9199
5323,0.5423,0.7552,0.9903,-0.4873
5326,0.6494,0.8057,0.9183,-0.705
5327,0.5883,0.7436,0.718,-0.6076
5337,0.5787,1.2442,1.1703,-1.1549
5347,0.6126,1.5498,1.4756,-1.5073
5357,0.8719,2.1847,2.1475,-2.2122
5377,0.785,1.9006,1.8539,-1.9572
5397,.,-999,-999,-1.1881
5403,0.5869,0.9069,1.0821,-0.6221
5406,0.4898,0.5163,0.5896,-0.4127
5407,0.6034,0.8557,0.7601,-0.7651
5417,0.7166,1.6715,1.7042,-1.725
5427,0.6261,1.088,1.0835,-0.4189
5447,0.6692,1.2791,1.212,-1.215
5497,.,-999,-999,-0.4065
5507,0.7724,1.8276,1.7665,-0.7174
5527,0.7636,1.9433,1.8726,-2.1375
5537,0.616,1.4125,1.4011,-1.47
5547,0.8655,2.1044,2.0739,-2.2723
5557,0.7765,1.9875,1.973,-2.1375
5577,0.7295,2.0755,2.1053,-2.235
5597,0.5295,1.1348,1.0689,-1.3581
5607,0.6038,0.7239,0.5133,-0.6076
5617,0.5036,0.6653,0.5458,-0.5101
5627,0.5807,0.8719,0.7394,-0.3443
5697,0.5216,0.9759,0.8787,-0.8626
5702,.,-999,-999,-2.2102
5703,0.9171,2.7814,2.7564,-3.0974
5706,0.8596,2.8001,2.7789,-3.4353
5707,0.9985,3.0077,3.0211,-3.5099
5717,0.9597,2.6106,2.6104,-3
5737,0.5801,1.1507,1.0197,-0.4562
5797,0.6898,1.5162,1.4334,-1.3269
5807,0.7091,1.5716,1.4864,-1.5674
5817,0.6882,1.4894,1.6249,-1.4099
5827,0.7041,1.7819,1.7424,-1.7623
5907,0.6367,1.436,1.3222,-1.2295
5943,0.5626,1.0592,1.3152,-0.96
5946,.,-999,-999,-0.5869
5947,0.6344,1.3184,1.2156,-1.2523
5957,0.6665,1.3913,1.3302,-1.2523
5967,0.8513,2.1861,2.1807,-2.3324
5977,0.7515,1.7185,1.651,-2.0629
5992,0.4302,1.2272,1.4753,-1.0346
5993,0.5222,1.0999,1.2813,-0.8398
5994,0.3133,0.6299,0.9672,-0.8108
5996,0.4277,0.8812,0.9836,-0.8854
5997,0.4674,0.8131,0.6814,-0.7651
6004,0.4984,0.3113,0.6375,-0.0976
6006,0.6183,0.3805,0.4951,-0.2178
6007,0.5239,0.6609,0.567,-0.5703
6104,-0.0679,-0.1771,0.107,0.2092
6106,.,-999,-999,0.3751
6107,0.0859,-0.3902,-0.6296,0.4642
6116,.,-999,-999,0.0143
6117,0.3522,0.4619,0.4137,-0.3754
6156,0.4292,0.6345,0.6948,-0.2697
6157,0.4396,0.7716,0.6873,-0.5475
6197,-0.052,0.0006,-0.1103,0.0745
6204,.,-999,-999,0.1346
6206,0.1794,0.0845,0.2599,-0.166
6207,0.4072,0.7394,0.7141,-0.5475
6217,0.434,0.4266,0.2961,-0.3153
6226,0.4094,0.96,1.0406,-0.6221
6227,0.1423,0.1906,0.0746,-0.1432
6307,-0.0687,0.0428,-0.0849,0.1346
6317,0.6012,1.3505,1.1901,-0.5308
6407,0.1251,0.231,0.0602,-0.0603
6447,0.1339,0.153,0.0176,-0.0831
6497,.,-999,-999,-0.3464
6597,-0.7321,-0.8443,-1.0796,0.8311
6607,0.3173,0.4,0.3373,-0.2552
6726,.,-999,-999,-0.4065
6727,0.503,0.909,0.8149,-0.7423
6737,0.7502,1.7734,1.6768,-1.8224
6992,0.1525,0.259,0.5158,-0.0603
6993,0.0656,0.1106,0.2193,-0.1432
6994,0.1185,-0.0018,0.423,0.232
6996,-0.0285,-0.1521,-0.0679,0.1491
6997,0.243,0.3824,0.2375,-0.278
7014,-0.6484,-0.8053,-0.5544,0.8311
7016,-0.8996,-1.1737,-1.1571,1.2437
7017,-0.6517,-0.8925,-0.9681,0.9514
7103,-0.3668,-0.2999,-0.1067,0.6674
7104,-0.8397,-1.071,-0.7641,1.0861
7106,-0.5634,-0.6971,-0.6051,0.8166
7107,-0.4421,-0.5726,-0.6265,0.7192
7193,-0.4748,-0.4567,-0.3519,0.5616
7196,-0.7369,-0.9361,-0.8665,1.0488
7197,-0.4546,-0.5042,-0.5831,0.5388
7206,-0.0482,-0.0569,-0.0247,0.1118
7207,0.1456,0.2936,0.1833,-0.0603
7217,-0.0334,-0.0381,-0.21,0.1118
7227,0.4309,0.8642,0.7392,-0.6449
7307,0.2071,0.4123,0.3206,-0.195
7313,.,-999,-999,-0.7071
7317,0.5089,0.9553,0.8804,-0.7423
7323,.,-999,-999,0.0143
7927,-0.1065,-0.0711,-0.1887,0.3523
7992,-0.0999,0.0794,0.3918,0.1947
7993,0.1554,0.3678,0.472,0.1429
7994,-0.6268,-0.8393,-0.5428,0.771
7996,-0.3464,-0.321,-0.3013,0.4041
7997,-0.0553,0.0431,-0.0661,0.0745
8007,0.3785,0.7965,0.6721,-0.788
8017,0.8491,1.951,1.8632,-1.8369
8096,0.4704,0.9234,1.0033,-0.8626
8097,0.7015,1.573,1.4929,-1.5073
8117,1.027,2.4171,2.3687,-2.745
8127,0.991,2.4013,2.3705,-2.6247
8147,0.7667,1.7227,1.6237,-1.7623
8197,0.9869,2.3853,2.3194,-2.5874
8207,0.5909,1.3555,1.3022,-1.3124
8217,0.7445,1.6347,1.5182,-1.4845
8247,0.7829,1.7236,1.6286,-1.5218
8257,0.7676,1.6553,1.5546,-1.5446
8297,0.706,1.5808,1.4789,-1.4472
8307,0.7593,1.8042,1.7364,-0.7174
8347,0.782,1.9132,1.8248,-2.0774
8397,0.6551,1.3952,1.2836,-1.5529
8407,0.6336,1.3116,1.1708,-1.4327
8417,0.76,1.6872,1.59,-1.4244
8437,0.781,1.8618,1.7586,-2.2205
8497,0.8076,2.0873,1.9967,-1.9945
8507,0.5011,0.8941,0.7178,-0.8854
8517,0.6805,1.4207,1.3433,-1.5301
8597,0.6517,1.5418,1.4285,-1.5073
8606,-0.1872,-0.1252,-0.0926,0.0288
8607,0.3057,0.4977,0.3305,-0.3754
8617,0.4332,0.9159,0.7846,-0.6822
8627,0.641,1.3402,1.2217,-1.2523
8637,0.6692,1.562,1.4716,-1.3871
8647,-0.0675,0.109,-0.0702,-0.3236
8697,0.6037,1.2386,1.1346,-1.3954
8723,0.3641,0.7243,0.9326,-0.788
8726,0.648,1.1621,1.22,-0.9973
8727,0.626,1.2242,1.1711,-1.1549
8737,0.5779,1.0386,0.9864,-0.8999
8743,0.4443,0.8472,1.0727,-0.5848
8747,0.4268,0.767,0.738,-0.6076
8757,0.6336,1.1979,1.1055,-1.0574
8807,0.6974,1.3826,1.2228,-1.2523
8817,.,-999,-999,-0.5268
8827,0.7792,1.5558,1.3336,-1.5674
8837,0.7567,1.6831,1.5885,-0.6428
8857,0.7657,1.6944,1.6156,-1.6649
8867,0.7812,1.7256,1.6482,-1.7623
8877,0.7271,1.5192,1.422,-1.5073
8897,0.7195,1.6314,1.5395,-1.5446
8917,0.6497,1.1852,1.0307,-1.1176
8937,0.6565,1.2725,1.1731,-1.0346
8957,0.7956,1.7691,1.7518,-1.7623
8966,0.1521,0.6315,0.8321,-0.931
8967,0.5442,1.2824,1.2323,-1.215
8977,0.8167,2.0043,1.9528,-2.1147
8987,0.6545,1.4024,1.3326,-1.6504
8992,0.3677,0.8005,1.1101,-0.4645
8993,0.5886,1.2977,1.4275,-1.0948
8994,0.314,0.8292,1.1049,-0.9455
8996,0.4613,0.9844,1.0372,-1.1031
8997,0.6302,1.3086,1.1905,-1.3124
9007,0.617,1.3944,1.3544,-1.3726
9017,0.7298,1.7266,1.6717,-1.7022
9027,0.7027,1.5618,1.4544,-1.3269
9047,0.5984,1.4458,1.3801,-1.2896
9107,0.7874,1.8776,1.7979,-1.8597
9117,0.7798,1.8783,1.7987,-1.6794
9127,0.809,1.869,1.7834,-1.7996
9137,0.7407,1.4802,1.3622,-1.2295
9197,0.7544,1.6872,1.5722,-1.5446
9207,0.7442,1.659,1.57,-1.8452
9217,0.7995,1.8958,1.8227,-1.8597
9227,0.6208,1.5028,1.4417,-1.5674
9237,0.6594,1.4604,1.4033,-1.1694
9293,0.5965,1.3907,1.5217,-1.1922
9297,0.6654,1.5478,1.4761,-1.4472
9307,0.6155,1.4159,1.3226,-1.7706
9317,0.5818,1.1284,1.0168,-0.9973
9337,0.597,1.3488,1.2375,-1.4327
9347,0.7706,1.6207,1.5235,-1.4244
9407,0.2666,0.4591,0.3623,-0.3754
9417,0.4726,0.9843,0.8525,-0.7423
9507,0.3223,0.4196,0.2372,-0.6159
9517,0.4137,0.6443,0.542,-0.5703
9527,0.5371,0.8393,0.6779,-0.8253
9537,0.459,0.7614,0.6061,-0.6076
9547,0.3476,0.6311,0.4891,-0.5101
9563,.,-999,-999,-0.5869
9587,0.5838,1.1957,1.0686,-1.0574
9597,0.577,1.1847,1.0894,-1.1176
9907,0.7024,1.5674,1.4698,-1.3871
9992,0.347,0.6907,0.9481,-0.6304
9993,0.5507,1.1502,1.299,-0.9973
9994,0.1211,0.3139,0.714,-0.6387
9996,0.4582,0.9487,1.0034,-1.0429
9997,0.5038,1.1267,1.013,-0.9973
